

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079265
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	Nash St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Apr 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 786
Source	LDS Film 93873
Parent Of	Isabella Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079265&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079265&Relationship=2ndParent



