

Thomas Hesketh Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hesketh
Surname	Rooke
Gender	Male
Abode	3 Breckfield Terrace Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1852
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 188, Entry 1499
Source	LDS Film 2147913
Parent Of	Mia Renetta Hesketh Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296819&Relationship=Baptised
Married To	Ellen Mary Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296819&Relationship=2ndParent



