

Patrick Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122817
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connolly
Gender	Male
Abode	Fisher St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Sep 1856
Witnesses	John Quinn of Bell St.; Ann McConville of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 120, Entry 2
Source	LDS Film 396378
Witnessed By	John Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122817&Relationship=Witness_1
Witnessed By	Ann McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122817&Relationship=Witness_2
Married To	Catherine McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122817&Relationship=Bride



