

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ellison Street
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1850
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	22
Status	Bachelor
Witnesses	Thomas Drury; Sarah Harrison
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 82, Entry 164
Source	LDS Film 2147914
Witnessed By	Thomas Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077617&Relationship=Witness_1
Witnessed By	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077617&Relationship=Witness_2
Married To	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077617&Relationship=Bride



