

William Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrat
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 217, Entry 12
Source	LDS Film 1656376
Married To	Anne Bryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001095&Relationship=Bride



