

Joshua Pugmoor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016925
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pugmoor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 135, Entry 24
Source	LDS Film 1656376
Parent Of	Agnes Pugmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016925&Relationship=Deceased



