

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Gerard St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 216, Entry 1726
Source	LDS Film 1656378
Parent	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083019&Relationship=1stParent
Parent	Mary Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083019&Relationship=2ndParent



