

Thomas Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cummins
Gender	Male
Abode	Mersey St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1842
Register	Baptisms 1842 - 1843, Page 116, Entry 928
Source	LDS Film 93884
Parent Of	Thomas Hugh Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176803&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176803&Relationship=2ndParent



