

Charles James Meatyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301140
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Meatyard
Gender	Male
Abode	17 Blackstone St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tin Smith
Occupation (Standardised)	Tinsmith
Occupation (HISCO Code)	87340
Register	Baptisms 1856 - 1886, Page 31, Entry 242
Source	LDS Film 1546106
Parent Of	William Meatyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301140&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301140&Relationship=2ndParent



