

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Craven St.
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Occupation (As Documented)	____ Master
Occupation (Standardised)	____ Master?
Age At Marriage	28
Status	Bachelor
Witnesses	Thomas Huntington; Sarah Huntington
Marriage Type	Banns
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 143, Entry 286
Source	LDS Film 1656016
Witnessed By	Thomas Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088679&Relationship=Witness_1
Witnessed By	Sarah Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088679&Relationship=Witness_2
Married To	Sarah Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088679&Relationship=Bride



