

Anthony Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462114
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Martin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sir Thomas Buildings
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 96, Entry 768
Source	LDS Film 1656422
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462114&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462114&Relationship=2ndParent



