

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Abode	Aigburth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1843
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1842 - 1843, Page 305, Entry 2439
Source	LDS Film 93884
Parent Of	William Ashley Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178312&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178312&Relationship=2ndParent



