

Thomas Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Driver
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Aug 1853
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jul 1853
Register	Baptisms 1845 - 1868, Page 68, Entry 541
Source	LDS Film 2147929
Parent Of	Marianne Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297581&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297581&Relationship=2ndParent



