

Laurence Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006225
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Dewhurst
Gender	Male
Abode	Pool lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1749
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006225&Relationship=Baptised



