

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Dec 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 106
Source	LDS Film 1468979
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124390&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124390&Relationship=2ndParent



