

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230715
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Blair St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Register	Baptisms 1851 - 1852, Page 82, Entry 653
Source	LDS Film 93886
Parent Of	Roderick Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230715&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230715&Relationship=1stParent



