

Mary Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104741
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Gender	Female
Abode	Richmond St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1831
Notes	[Stillborn. Not signed by minister]
Register	Burials 1830 - 1831, Page 61, Entry 4449
Source	LDS Film 560881
Parent Of	[unnamed] Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104741&Relationship=Deceased



