

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010009
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 9
Source	LDS Film 1656376
Parent Of	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010009&Relationship=Baptised



