

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Abode	Stanhope Place Upper Stanhope Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1851, Page 23, Entry 161
Source	LDS Film 1546288
Parent Of	Richard Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430878&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430878&Relationship=2ndParent



