

Phipps Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184582
First Name (With Contractions)	Phipps
First Name (Without Contractions)	Phipps
Surname	Gerrard
Gender	Unknown
Abode	Blucher St Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1845
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1844 -1846, Page 131, Entry 1043
Source	LDS Film 93884
Parent Of	Phipps Edward Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184582&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184582&Relationship=2ndParent



