

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1828
Occupation (As Documented)	Licensed Hawker
Occupation (Standardised)	Licensed Hawker
Witnesses	William Boyle, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 341, Entry 1023
Source	LDS Film 93918
Witnessed By	William Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058372&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058372&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058372&Relationship=Bride



