

John Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1731
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Register	Burials 1704 - 1737, Page 162, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003159&Relationship=Deceased



