

Robert Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 20, Entry 156
Source	LDS Film 1656424
Parent	Joseph Budworth Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171778&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171778&Relationship=2ndParent



