

Henry George Thredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148827
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Thredder
Gender	Male
Abode	Paradise Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1828 - 1846, Page 52, Entry 4
Source	LDS Film 1656373
Parent Of	Joseph Thredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148827&Relationship=Baptised
Married To	Julia Anne Thredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148827&Relationship=2ndParent



