

Ann Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091003
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bourne
Former/Maiden/Other Surname 1	Rymer
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1792
Notes	[Rimmer entered as Mother Maiden Name, but written by entry] Shd. Be _____ Rymer
Register	Burials 1784 - 1798, Page 61, Entry 1
Source	LDS Film 1546062
Parent Of	Cornelius Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091003&Relationship=Deceased
Married To	Cornelius Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091003&Relationship=1stParent



