

Z de Beer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075785
First Name (With Contractions)	Z
First Name (Without Contractions)	Z
Middle or Other Names	de
Surname	Beer
Gender	Unknown
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1842
Witnesses	Z de Beer; B de Beer
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 127, Entry 253
Source	LDS Film 2147913
Witnessed Marriage Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075785&Relationship=Groom
Witnessed Marriage Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075785&Relationship=Bride



