

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1847
Register	Baptisms 1826 - 1853, Page 243, Entry 1943
Source	LDS Film 1545923
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294823&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294823&Relationship=2ndParent



