

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 131, Entry 41
Source	LDS Film 1656376
Parent Of	Will. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001504&Relationship=Deceased



