

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Brownlow Hill No 12, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1827
Age At Death	18 yrs & 10 months
Age At Death (Months)	10
Age At Death (Years)	18
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 20, Entry 160
Source	LDS Film 1468980
Parent	Gow Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131339&Relationship=1stParent



