

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096296
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Feb 1812
Date Of Child's Death	23 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 34
Source	LDS Film 1647560
Parent Of	Jane Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096296&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096296&Relationship=2ndParent



