

William Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Stewart
Gender	Male
Abode	Upper Stanhope St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Apr 1852
Register	Baptisms 1851 - 1852, Page 311, Entry 2481
Source	LDS Film 93886
Parent Of	Hutchinson Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232567&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232567&Relationship=2ndParent



