

Francis Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054895
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Magee
Gender	Male
Abode	Maguire St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Dec 1805
Source	LDS Film 1656377
Parent Of	Mary Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054895&Relationship=Deceased



