

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1791
Witnesses	John Wright; John Banks
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 133, Entry 316
Source	LDS Film 93839
Witnessed Marriage Of	Robert Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004187&Relationship=Groom
Witnessed Marriage Of	Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004187&Relationship=Bride



