

Thomas Becket Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Becket
Surname	Ankers
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1855 - 1856, Page 281, Entry 2246
Source	LDS Film 93887
Parent Of	Ernest Becket Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238938&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238938&Relationship=2ndParent



