

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	John Owens; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 23, Entry 67
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053052&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053052&Relationship=Bride



