

William Hickom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickom
Gender	Male
Abode	Renshaw St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Dec 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Hickom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067445&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067445&Relationship=2ndParent



