

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Nov 1815
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	James Ellison; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 219, Entry 657
Source	LDS Film 1656150
Witnessed By	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052748&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052748&Relationship=Witness_2
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052748&Relationship=Bride



