

James Borthwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134292
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Borthwick
Gender	Male
Abode	Pinnington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 269, Entry 2146
Source	LDS Film 93878
Parent Of	Ellen Borthwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134292&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134292&Relationship=2ndParent



