

Elizabeth Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quilliam
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pall Mall
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1807
Date Of Child's Death	12 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 194
Source	LDS Film 93833
Parent Of	Elizabeth Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055804&Relationship=Deceased
Married To	James Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055804&Relationship=1stParent



