

Thomas Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godwin
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 May 1811
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Spouse's Death	3 May 1811
Source	LDS Film 1468980
Married To	Alice Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128490&Relationship=Deceased



