

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018886
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Aug 1821
Witnesses	Thos. Lunt, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 255, Entry 1914
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018886&Relationship=Groom
Witnessed Marriage Of	Alice Urmisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018886&Relationship=Bride



