

Thomas Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quin
Gender	Male
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 286, Entry 806
Source	LDSNo 1656418
Parent Of	Daniel Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107928&Relationship=2ndParent



