

Reuben Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061026
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Cox
Gender	Male
Abode	North Shore
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1814
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1813 - 1818, Page 29, Entry 226
Source	LDS Film 1656375
Married To	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061026&Relationship=Deceased



