

William McClarence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClarence
Gender	Male
Abode	Greenland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 226, Entry 1805
Source	LDS Film 1656422
Parent Of	Thomas McClarence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154325&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154325&Relationship=2ndParent



