

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jul 1851
Witnesses	Thomas Woodward; Thomas Edwards
Marriage Type	unknown
Marrying Minister	James England, Curate
Notes	[Groom's father not entered]
Register	Marriages 1848 - 1859, Page 62, Entry 123
Source	LDS Film 1545920
Witnessed Marriage Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078350&Relationship=Groom
Witnessed Marriage Of	Eliza Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078350&Relationship=Bride



