

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 191, Entry 1520
Source	LDS Film 1656418
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109973&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109973&Relationship=2ndParent



