

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 262, Entry 2092
Source	LDS Film 1656419
Parent	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126524&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126524&Relationship=2ndParent



