

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072784
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Witnesses	Edmund Read, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 133, Entry 399
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072784&Relationship=Groom
Witnessed Marriage Of	Ann Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072784&Relationship=Bride



