

Thomas Winckler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winckler
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Oct 1851
Witnesses	Thomas Winckler; Elizabeth Birchall
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 206, Entry 411
Source	LDS Film 1546290
Witnessed Marriage Of	James Winckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131195&Relationship=Groom
Witnessed Marriage Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131195&Relationship=Bride



