

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241895
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Gender	Male
Abode	Summer Seat
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 246, Entry 1962
Source	LDS Film 93887
Parent Of	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241895&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241895&Relationship=2ndParent



