

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002229
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 24, Entry 12
Source	LDS Film 1656376
Married To	Grace Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002229&Relationship=Bride



