

George Peter Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Peter
Surname	Perry
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jul 1845
Register	Baptisms 1844 -1846, Page 365, Entry 2914
Source	LDS Film 93884
Parent Of	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186449&Relationship=Baptised
Married To	Rosa Maria Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186449&Relationship=2ndParent



