

Nicholas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046060
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Robinson
Gender	Male
Abode	Haughton St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jul 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 20
Source	LDS Film 1656195
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046060&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046060&Relationship=2ndParent



