

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110595
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Prussia Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8716
Source	LDS Film 560881
Parent Of	Eliza Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110595&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110595&Relationship=2ndParent



