

William Holiwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holiwell
Gender	Male
Abode	Carpenters Row
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 21
Source	LDS Film 1468979
Married To	Hannah Holiwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126744&Relationship=Deceased



