

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jun 1843
Register	Baptisms 1835 - 1866, Page 80, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293260&Relationship=2ndParent



