

Jane Dasmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198406
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dasmel
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Lower Myrtle Street 17
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1856
Notes	Priv Bap 6d
Register	Baptisms 1842 - 1869, Page 35, Entry 286
Source	LDS Film 1656149
Parent Of	John Dasmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198406&Relationship=Baptised
Married To	Daniel Dasmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198406&Relationship=1stParent



