

James Carnochan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131505
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carnochan
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1853
Witnesses	James Carnochan; Ann Carnochan
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 111, Entry 221
Source	LDS Film 1546291
Witnessed Marriage Of	William Gemell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131505&Relationship=Groom
Witnessed Marriage Of	Eliza Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131505&Relationship=Bride



