

Thomas John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Hayes
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Watkinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 251, Entry 2003
Source	LDS Film 2045907
Parent	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174197&Relationship=1stParent
Parent	Mary Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174197&Relationship=2ndParent



