

William Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Abode	Plumb St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Oct 1812
Register	Baptisms 1812, Page 52, Entry 519
Source	LDS Film 93833
Parent Of	Joseph Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078136&Relationship=2ndParent



