

Daniel Mellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010990
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Mellow
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 155, Entry 37
Source	LDS Film 1656376
Parent Of	Agnes Mellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010990&Relationship=Deceased



