

John Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irvin
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 57, Entry 4
Source	LDS Film 1656376
Parent Of	Henry Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014120&Relationship=Deceased



