

Nancy Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051031
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Rimmer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1801
Date Of Child's Death	22 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 121
Source	LDS Film 93833
Parent Of	Betty Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051031&Relationship=Deceased
Married To	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051031&Relationship=1stParent



