

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026924
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1831
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Peter Rimmer; Jane Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid 4 Dec
Register	Marriages 1830 - 1837, Page 20, Entry 77
Source	LDS Film 1656374
Witnessed By	Peter Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026924&Relationship=Witness_1
Witnessed By	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026924&Relationship=Witness_2
Married To	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026924&Relationship=Bride



